"subject","predicate","object"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://www.w3.org/2000/01/rdf-schema#label","George Hodson (priest)"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","The Ven. George Hodson (1788–1855) was Archdeacon of Stafford from 9 May 1829 to his death from cholera at Riva del Garda on 13 August 1855. Hodson was born in Carlisle the youngest son of George, a merchant, and educated at Carlisle Grammar School. He matriculated at Trinity College, Cambridge in 1806 but migrated to Magdalene College in 1810. He was ordained a priest of the Church of England in 1812. He was a curate at Clifton, Bristol in 1815. A large monument to Archdeacon Hodson was erected in the south aisle of Lichfield Cathedral, near a memorial to his son Major Hodson."
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Stafford"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cholera"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carlisle,_Cumbria"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/George_Hodson_(priest)","http://dbpedia.org/ontology/wikiPageID",53047764
"http://dbpedia.org/resource/George_Hodson_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1081985148
