"subject","predicate","object"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://www.w3.org/2000/01/rdf-schema#label","List of companies based in Leeds City Region"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://www.w3.org/2000/01/rdf-schema#comment","The Leeds City Region is home to various companies which operate in the United Kingdom or further afield in Europe and around the world. The Leeds City Region economy is centred on the city of Leeds, with other notable local economies of Bradford, Wakefield, Huddersfield and areas outside West Yorkshire such as Harrogate."
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASDA_house.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetleys_Brewery,_Leeds.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YorkshireTVstudiosLeedsJan07.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_City_Region.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jet2_b737-300_g-celg_arp.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire_Bank.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds-related_lists"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Leeds"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageID",4904426
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1102534825
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jet2_b737-300_g-celg_arp.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Operation"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_(clothing)"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systime_Computers"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energis"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arla_Foods"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systime_Computers_Ltd"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YorkshireTVstudiosLeedsJan07.jpg"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_(clothing)"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Leeds"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_Region"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Gas_Networks_Limited"
"http://dbpedia.org/resource/List_of_companies_based_in_Leeds_City_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
