"subject","predicate","object"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://www.w3.org/2000/01/rdf-schema#label","Apartments and Flats of Downtown Indianapolis Thematic Resources"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://www.w3.org/2000/01/rdf-schema#comment","The Apartments and Flats of Downtown Indianapolis Thematic Resources is a multiple property submission of apartments on the National Register of Historic Places in downtown Indianapolis, Indiana. The area is roughly bounded by Interstate 65 and Fall Creek on the north, Interstate 65 and Interstate 70 on the east, Interstate 70 on the south, and Harding Street on the west."
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blacherne,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Burton,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_wilson.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Colonial_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cathcart,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chadwick,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dartmouth_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_Street_front_of_The_Baker.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rink,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sylvania,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wil-Fra-Mar.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Court_Apartments_northern_side.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wyndham,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Flats_Apartments.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vienna_closeup_from_southwest.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Alameda,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Alexandra_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ambassador,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Plaza,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pennsylvania,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shelton,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sid-Mar.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Savoy,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spink.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Emelie,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Devonshire_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lodge,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Martens,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Myrtle_Fern,_front_and_side.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Massachusetts_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayleeno.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_McKay,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oxford_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grover,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Glencoe,_Indianapolis.jpg"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Indiana"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_Multiple_Property_Submissions"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageID",26044231
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",1116106665
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_McKay"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Indiana"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plaza_(Indianapolis,_Indiana)"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_(Indianapolis,_Indiana)"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_season"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Massachusetts"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sid-Mar"
"http://dbpedia.org/resource/Apartments_and_Flats_of_Downtown_Indianapolis_Thematic_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_wilson.JPG"
