"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Tarn-et-Garonne"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Tarn-et-Garonne"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_France_by_department"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Tarn-et-Garonne"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",47284956
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",1070711209
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rivers_of_Tarn-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Tarn-et-Garonne?oldid=1070711209&ns=14"
