"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2000/01/rdf-schema#label","Jacobite pretenders"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pretenders_to_the_French_throne"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pretenders_to_the_English_throne"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pretenders_to_the_Scottish_throne"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jacobites"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobite pretenders"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://dbpedia.org/ontology/wikiPageID",1000210
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://dbpedia.org/ontology/wikiPageRevisionID",594612282
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jacobite_pretenders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jacobite_pretenders?oldid=594612282&ns=14"
