"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2000/01/rdf-schema#label","Western Sahara conflict"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Sahrawi_Arab_Democratic_Republic"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_disputes"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Morocco"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Western_Sahara"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_disputes_of_Mauritania"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_disputes_of_Morocco"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_conflicts"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Morocco"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Mauritania"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mauritania–Morocco_relations"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/2004/02/skos/core#prefLabel","Western Sahara conflict"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://dbpedia.org/ontology/wikiPageID",39475929
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://dbpedia.org/ontology/wikiPageRevisionID",1108297353
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Western_Sahara_conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_Sahara_conflict?oldid=1108297353&ns=14"
