"subject","predicate","object"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2000/01/rdf-schema#label","ثنا إعجاز"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2000/01/rdf-schema#label","Sanna Ejaz"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2000/01/rdf-schema#comment","Sanna Ejaz (Pashto: ثنا اعجاز) or Sana Ijaz, is a journalist and human rights activist from Khyber Pakhtunkhwa, Pakistan. She is a leading member of the Pashtun Tahafuz Movement (PTM), as well as a founding member of the Waak Movement, which aims to bring political awareness among Pashtun women. She focuses on advocacy to promote women's role in peacebuilding, reconciliation, and social activism. She was formerly the vice-president of the youth wing of Awami National Party (ANP)."
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2000/01/rdf-schema#comment","ثنا اعجاز (بالبشتوية: ثنا اعجاز)‏ أو ثناء إعجاز، هي صحفية وناشطة في مجال حقوق الإنسان، وواحدة من قادة حركة بشتون تحفظ، تعمل على تعزيز دور المرأة في بناء السلام والمصالحة والنشاط الاجتماعي. وهي أيضًا عضو مؤسس في حركة واك، والتي تهدف إلى نشر الوعي السياسي بين نساء البشتون في باكستان وأفغانستان. كانت في السابق نائبة رئيس الجناح الشبابي لحزب عوامي الوطني. عملت ثنا مذيعة في مؤسسة التلفزيون الباكستاني المملوكة للدولة لمدة عامين ونصف، ثم فُصلت من وظيفتها في 9 مايو 2018 بسبب نشاطها في حركة بشتون تحفظ."
"http://dbpedia.org/resource/Sanna_Ejaz","http://xmlns.com/foaf/0.1/name","Sanna Ejaz"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/name","Sanna Ejaz"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_women"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_television_journalists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Peshawar_alumni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_television_newsreaders_and_news_presenters"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peshawar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awami_National_Party_politicians"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_Tahafuz_Movement_politicians"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_journalists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_television_talk_show_hosts"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_prisoners_and_detainees"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_feminists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_humanists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_State_University_alumni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageID",63467572
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageRevisionID",1123813847
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_National_Party"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_Tahafuz_Movement"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_television_journalists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtuns"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashtun_women"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfa_Siddiq"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman_Loni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Peshawar_alumni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_television_newsreaders_and_news_presenters"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulalai_Ismail"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awami_National_Party_politicians"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Peshawar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_journalists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Peshawar"
