"subject","predicate","object"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2000/01/rdf-schema#label","Versatackle knot"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2000/01/rdf-schema#label","Nœud de palan"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2000/01/rdf-schema#comment","A versatackle is a self-locking tensioning structure implemented in cordage. It consists of two loops with the rope passed back and forth between them. It is functionally similar to the trucker's hitch; however, unlike the trucker's hitch, the versatackle is self-locking under tension. The pressure, friction, and heat that may be generated by the running end moving through the loops can accelerate wear at the loops."
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2000/01/rdf-schema#comment","Le nœud de palan permet de gréer un palan sans poulies. Le cordage passe dans des boucles qui peuvent être des nœuds de plein poing (comme dans l'exemple ci-dessous). Il n'est pas un nœud à proprement parler, mais plutôt un laçage qui circule dans des nœuds existants."
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/property/name","Versatackle knot"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot_Step1.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot_Step2.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot_Step3.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot_Step4.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versatackle_Knot_Step5.jpg"
"http://dbpedia.org/resource/Versatackle_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageID",65029
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageRevisionID",1099693187
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_knot"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trucker's_hitch"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://notableknotindex.webs.com/Versatackle.html"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9lq"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Versatackle_knot"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nœud_de_palan"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347333"
"http://dbpedia.org/resource/Versatackle_knot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35tQX"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Versatackle_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_knot"
