"subject","predicate","object"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuthenticationMethods"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/2000/01/rdf-schema#label","Void pantograph"
"http://dbpedia.org/resource/Void_pantograph","http://www.w3.org/2000/01/rdf-schema#comment","In security printing, void pantograph refers to a method of making copy-evident and tamper-resistant patterns in the background of a document. Normally these are invisible to the eye, but become obvious when the document is photocopied. Typically they spell out ""void"", ""copy"", ""invalid"" or some other indicator message."
"http://dbpedia.org/resource/Void_pantograph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forgery"
"http://dbpedia.org/resource/Void_pantograph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authentication_methods"
"http://dbpedia.org/resource/Void_pantograph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Security"
"http://dbpedia.org/resource/Void_pantograph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printing_and_writing_paper"
"http://dbpedia.org/resource/Void_pantograph","http://dbpedia.org/ontology/wikiPageID",40613228
"http://dbpedia.org/resource/Void_pantograph","http://dbpedia.org/ontology/wikiPageRevisionID",1123632365
