"subject","predicate","object"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Elections to the People's Assemblies of Western Ukraine and Western Belarus"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/ontology/wikiPageID",55502258
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",804767819
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belorussia"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belorussia"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbr1y"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attempt"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus?oldid=804767819&ns=0"
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elections_to_the_People's_Assemblies_of_Western_Ukraine_and_Western_Belarus"
