"subject","predicate","object"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://www.w3.org/2000/01/rdf-schema#label","FA County Youth Cup"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The FA County Youth Cup is a football competition run by The Football Association in England. It was launched in the 1944–45 season to provide young players who had not yet signed with a professional club, even on a scholarship basis, with competitive representative football. Each County Football Association provides a team made up of school or league players affiliated to the County Association that are under 18."
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.thefa.com/fa-county-youth-cup"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FACountyYouthCup.png"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_cup_competitions_in_England"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageID",17272589
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1055650393
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstone_Ground"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bet365_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FACountyYouthCup.png"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_&_Bucks_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_and_Rutland_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filbert_Street"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm_Park_(stadium)"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County_Football_Association"
"http://dbpedia.org/resource/FA_County_Youth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
