"subject","predicate","object"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://www.w3.org/2000/01/rdf-schema#label","Onesimus Ustonson"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://www.w3.org/2000/01/rdf-schema#comment","Onesimus Ustonson (April 1736 – after 1783) was an English manufacturer of fishing tackle. He invented the multiplying reel, and supplied fishing tackle to the naturalist Joseph Banks for the second voyage of James Cook, 1772–1775. The firm of Ustonson went on to become Royal Warrant holders to three successive British monarchs."
"http://dbpedia.org/resource/Onesimus_Ustonson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onesimus_Ustonson_1772_invoice_and_receipt.jpg"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustonson_label.jpg"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aldenham"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_England"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageID",53691162
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageRevisionID",1089655871
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldenham"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Yard"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_voyage_of_James_Cook"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ustonson_label.jpg"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Onesimus_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Onesimus_Ustonson_1772_invoice_and_receipt.jpg"
