"subject","predicate","object"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","USS 브루클린"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Three ships of the United States Navy have borne the name Brooklyn, after the New York City borough of Brooklyn. 
* USS Brooklyn (1858), was a wooden screw sloop commissioned in 1859 and a participant in the American Civil War. 
* USS Brooklyn (ACR-3), was a cruiser commissioned in 1896 and a flagship in the Spanish–American War. 
* USS Brooklyn (CL-40), was a light cruiser commissioned in 1937 that saw service in World War II and was later transferred to Chile."
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn bzw. USS Brooklyn war der Name mehrerer Schiffe der US-Marine, die nach dem Stadtteil Brooklyn von New York City benannt wurden: 
* , Sloop-of-war 
* USS Brooklyn (CA-3), gepanzerter Kreuzer 
* , Typschiff der Brooklyn-Klasse"
"http://dbpedia.org/resource/USS_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ship_names"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageID",188552
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1045415593
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_(disambiguation)"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_ship_names"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Brooklyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/b9-list.htm"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_브루클린"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468753"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KYeT"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_بروکلین"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Brooklyn"
"http://dbpedia.org/resource/USS_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Brooklyn"
