"subject","predicate","object"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://www.w3.org/2000/01/rdf-schema#label","RCAF Metz, France"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1967"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageID",25885960
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageRevisionID",921997681
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1967"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Canadian_Air_Division"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1_Canadian_Air_Division"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCAF_Metz,_France?oldid=921997681&ns=0"
"http://dbpedia.org/resource/RCAF_Metz,_France","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/RCAF_Metz,_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCAF_Metz,_France"
