"subject","predicate","object"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#label","Bakegyamon"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#label","妖逆門"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#label","BakéGyamon"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#label","妖逆門"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#comment","『妖逆門』（ばけぎゃもん）は、週刊少年サンデー2006年13号から2007年16号まで作画田村光久、原案協力藤田和日郎によって連載されていた漫画作品。2006年4月から1年間、テレビ東京系にてアニメ化された。また作品で登場する道具を基にしたカードゲームなども開発されている。 またメディアミックス作品であり、原作もアニメもほぼ同時期に連載・放映開始した。そのため設定は多くが共通するが、ストーリーは異なるものとなっている。 イズナ、一鬼、鎌鼬、くらぎなどの妖怪は、妖逆門のコンセプト・原案を手がけている藤田和日郎の漫画『うしおととら』に登場するものと共通している。"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#comment","《妖逆門》是由日本漫畫家藤田和日郎原案，負責作畫的日本漫畫作品。於《週刊少年Sunday》（小學館）2006年13號至2007年16號連載。並從2006年4月至2007年3月於東京電視台播出全51話的電視動畫，由RADIX ACE ENTERTAINMENT製作。另外曾出過以雙方將故事中的鬼怪化成的「擊符」相互對戰為主要內容的卡片遊戲。 這部作品的特徵是原作連載時間和動畫播出時間都是在2006年4月同時進行，打破了以往漫畫都是在連載經過一段時間獲得人氣之後才改編成動畫的慣例。 為了配合漫畫和動畫的設定及內容一致，因此兩種版本的劇情發展也有所不同。 值得一提的是，藤田早期的連載漫畫《潮與虎》的妖怪角色飯網、一鬼、鐮鼬三兄妹、昏木等也在這部作品出場。"
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#comment","Bakegyamon (jap. 妖逆門) ist eine Mangaserie, die von nach einem Konzept von umgesetzt wurde. Sie wurde als Anime-Fernsehserie adaptiert und ist in die Genres Action, Drama und Shōnen einzuordnen."
"http://dbpedia.org/resource/BakéGyamon","http://www.w3.org/2000/01/rdf-schema#comment","BakéGyamon (妖逆門, Bakegyamon) is a Japanese manga and anime series, with its concept created by Kazuhiro Fujita. The manga series, written and illustrated by Mitsuhisa Tamura, was published in Shogakukan's Weekly Shōnen Sunday from March 2006 to April 2007, with its chapters collected in five tankōbon volumes. In North America, Viz Media published it in English in 2009."
"http://dbpedia.org/resource/BakéGyamon","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181211202539/https:/www.tv-tokyo.co.jp/anime/bakegyamon/"
"http://dbpedia.org/resource/BakéGyamon","http://dbpedia.org/property/name","BakéGyamon"
"http://dbpedia.org/resource/BakéGyamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakegyamon.jpg"
"http://dbpedia.org/resource/BakéGyamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_anime_and_manga"
