"subject","predicate","object"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Ravenscraig Castle (Aberdeenshire)"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Ravenscraig Castle, Aberdeenshire"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Castelo Ravenscraig (Aberdeenshire)"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Ravenscraig anteriormente Craig of Inverugie (em inglês: Ravenscraig Castle) é um castelo do século XV atualmente em ruínas localizado em Peterhead, Aberdeenshire, Escócia."
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Ravenscraig Castle, auch Craig of Inverugie, ist die Ruine einer Niederungsburg nordwestlich von Peterhead in der schottischen Grafschaft Aberdeenshire. Die Reste des Tower House aus dem 15. Jahrhundert mit L-förmigem Grundriss gelten als Scheduled Monument. König Jakob VI. besuchte die Burg 1589."
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Ravenscraig Castle, also known as the Craig of Inverugie, is a ruined 15th-century L-shaped tower-house north-west of Peterhead, Aberdeenshire, Scotland. It is a scheduled ancient monument. The castle was the seat of the barony of Torthorston, held by the Cheynes family, and passed to the Keiths in the mid-14th century. A licence was granted to build a new castle in May 1491, with the castle built on the banks of the Ugie and defended by a moat."
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.52909851074219
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.842300057411194
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenscraig_Castle_View_2_-_geograph.org.uk_-_1424769.jpg"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1491_establishments_in_Scotland"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",40099528
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081962059
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead"
"http://dbpedia.org/resource/Ravenscraig_Castle,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravenscraig_Castle_View_2_-_geograph.org.uk_-_1424769.jpg"
