"subject","predicate","object"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#label","Petrobrusiani"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#label","Pétrobusien"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#label","Petrobrusians"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#comment","Petrobrusians were a 12th century sect that rejected infant baptism, Catholic mass, veneration of the cross and prayers for the dead. Petrobrusians are sometimes identified as a precursor to the reformation."
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#comment","Les pétrobusiens (ou pétrobrusiens) sont les disciples de Pierre de Bruys, prédicateur itinérant du XIIe siècle. Ils suivaient les enseignements, considérés comme hérétiques par l'Église catholique et combattus notamment par Pierre le Vénérable abbé de Cluny :"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2000/01/rdf-schema#comment","I petrobrusiani furono gli appartenenti ad un movimento eretico medievale, che si sviluppò nel XII secolo, grazie all'opera dell'ex-sacerdote Pierre de Bruys (spesso tradotto in italiano come Pietro di Bruys). I seguaci di Pietro propugnarono queste idee con la violenza e vollero sfidare apertamente la Chiesa cattolica: il Venerdì Santo diedero fuoco alle croci, cucinando sui falò carne (alimento non consentito ai cattolici in questo giorno) e dividendola fra i presenti. Questo lascia adito a dubbi sull'effettiva portata delle violenze portate avanti dai petrobrusiani."
"http://dbpedia.org/resource/Petrobrusians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heresy_in_Christianity_in_the_Middle_Ages"
"http://dbpedia.org/resource/Petrobrusians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageID",4868220
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageRevisionID",1070129183
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Bruys"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharism"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Protestantism"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heresy_in_Christianity_in_the_Middle_Ages"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconoclasm"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pétrobusien"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrobrusiani"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39jvi"
"http://dbpedia.org/resource/Petrobrusians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412070"
"http://dbpedia.org/resource/Petrobrusians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proto-Protestantism"
