"subject","predicate","object"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#label","International Code for Fire Safety Systems"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#label","FSS Code"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#label","Internationale Code inzake brandveiligheidssystemen"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#comment","The FSS Code or International Code for Fire Safety Systems is a set of international treaties organised by the International Maritime Organization (IMO) under the SOLAS Convention that are designed to reduce the risk of fire, and aid in emergency response aboard ships. Some of the components of the code were constructed after some high-profile passenger ship disasters over the last century."
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#comment","Der FSS Code, der International Code for Fire Safety Systems ist ein Regelwerk für die Ausrüstung von Seeschiffen, das die Gefahren von Bränden und deren Folgen reduzieren soll. Er ist ein Ergebnis internationaler Vertragswerke unter dem Dach der SOLAS-Vereinbarung, die von der IMO herausgegeben wird."
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#comment","De Internationale Code inzake brandveiligheidssystemen (International Code for Fire Safety Systems, FSS-code) is de SOLAS-standaard op het gebied van brandbeveiliging. Met resolutie MSC.98(73) werd op 5 december 2000 bepaald dat de code op 1 juli 2002 van kracht zou worden. Met de code worden bepalingen uit SOLAS hoofdstuk II-2 nader gespecificeerd."
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SOLAS_Convention"
"http://dbpedia.org/resource/FSS_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Scandinavian_Star_001.jpg"
"http://dbpedia.org/resource/FSS_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_services"
"http://dbpedia.org/resource/FSS_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_sea"
"http://dbpedia.org/resource/FSS_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Maritime_Organization"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageID",45694836
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageRevisionID",1123759672
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_sprinkler_system"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_detection"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Morro_Castle_(1930)"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_alarm_system"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOLAS_Convention"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_services"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Titanic"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maritime_Organization"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_treaty"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Scandinavian_Star"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_sea"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_pump"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Maritime_Organization"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_extinguisher"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MS_Scandinavian_Star_001.jpg"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_gear"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19904003"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gsxx"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Code_inzake_brandveiligheidssystemen"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کد_اف‌اس‌اس"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tskK"
"http://dbpedia.org/resource/FSS_Code","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Code_for_Fire_Safety_Systems"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/FSS_Code","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Scandinavian_Star_001.jpg?width=300"
