"subject","predicate","object"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/2000/01/rdf-schema#label","Judith Giordan"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/2000/01/rdf-schema#label","Judith Giordan"
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/2000/01/rdf-schema#comment","Judith C. Giordan is an American chemist and businesswoman who is Professor of Practice at Oregon State University. She serves as President Elect of the American Chemical Society. She was awarded the 2010 Garvan–Olin Medal."
"http://dbpedia.org/resource/Judith_Giordan","http://www.w3.org/2000/01/rdf-schema#comment","Judith C. Giordan es una química y empresaria estadounidense que es profesora de práctica en la Universidad Estatal de Oregón. Es presidenta electa de la American Chemical Society. Fue galardonada con la Medalla Garvan-Olin 2010."
"http://dbpedia.org/resource/Judith_Giordan","http://xmlns.com/foaf/0.1/name","Judith Cynthia Giordan"
"http://dbpedia.org/resource/Judith_Giordan","http://xmlns.com/foaf/0.1/homepage","https://www.jgiordan.com/"
"http://dbpedia.org/resource/Judith_Giordan","http://dbpedia.org/property/name","Judith Cynthia Giordan"
"http://dbpedia.org/resource/Judith_Giordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_scientists"
"http://dbpedia.org/resource/Judith_Giordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
