"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Defunct television channels in Belgium"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_channels_in_Belgium"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_television_channels"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Belgium"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct television channels in Belgium"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://dbpedia.org/ontology/wikiPageID",53482486
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",956622481
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_television_channels_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_television_channels_in_Belgium?oldid=956622481&ns=14"
