"subject","predicate","object"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInIndia"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInPakistan"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Bully Kutta"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","シンド・マスティフ"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Alangu"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Alangu Mastiff"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Bully Kutta"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Bully Kutta"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#label","Bully Kutta"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#comment","シンド・マスティフ（英語：Bully Kutta, Sindh Mastiff）は、インド北西部の砂漠地帯原産のマスティフ犬種である。別名はシンド・ハウンド（英：Sindh Hound）。"
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#comment","Bully Kutta, também chamado de Mastim Paquistanês, é uma raça de cães molossos do oriente médio, utilizada em rinhas. O Bully Kutta descende do extinto Alão, um tipo de cão usado pelo Exército Persa em batalhas. A raça é usada no Paquistão como cão de guarda e como cão de briga."
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#comment","Bully Kutta (urdu: بللے کتا; sindhi: بللے کتا) to pies z grupy Molosów pochodzący z Pakistanu. Słowo bully wywodzi się z języków Sindhi i Urdu, gdzie wyraz bohli znaczy pomarszczony a słowo kutta znaczy pies. Na świecie znany jako mastif pakistański, jednak w swojej ojczyźnie znany pod nazwą Mastif Sindhi. Obecne występują głównie w wiejskich obszarach Pakistanu. Są to bardzo duże psy, których rozmiary dochodzą nawet do 110cm w kłębie, osiągają zaś ciężar 100kg. W Pakistanie używane do psich walk oraz walk z niedźwiedziami, jak również jako psy stróżujące."
"http://dbpedia.org/resource/Bully_Kutta","http://www.w3.org/2000/01/rdf-schema#comment","The Bully Kutta is a type of large dog that originated in the Indian subcontinent, dating back to the 16th century. The Bully Kutta is a working dog used for hunting and guarding. The type is popular in the Punjab region of India, including Haryana and Delhi, as well as in Tamil Nadu. The Indian National Kennel Club is the only kennel club in India to recognize the breed."
