"subject","predicate","object"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2000/01/rdf-schema#label","Bullet fee"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2000/01/rdf-schema#comment","A bullet fee is a financial charge levied on the family of executed prisoners. Bullet fees have been levied in the Islamic Republic of Iran, Kingdom of Yugoslavia, as well as in the People's Republic of China, and Nazi Germany on the families of executed prisoners."
"http://dbpedia.org/resource/Bullet_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Bullet_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_methods"
"http://dbpedia.org/resource/Bullet_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_equipment"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageID",29362856
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageRevisionID",1122711324
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Zhao"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Execution_methods"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_shooting"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Execution_equipment"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5mh3"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dYmE"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4996820"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bullet_fee"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-enforcement-stub"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal-law-stub"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-stub"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/abstract","A bullet fee is a financial charge levied on the family of executed prisoners. Bullet fees have been levied in the Islamic Republic of Iran, Kingdom of Yugoslavia, as well as in the People's Republic of China, and Nazi Germany on the families of executed prisoners."
"http://dbpedia.org/resource/Bullet_fee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charge"
"http://dbpedia.org/resource/Bullet_fee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bullet_fee?oldid=1122711324&ns=0"
"http://dbpedia.org/resource/Bullet_fee","http://dbpedia.org/ontology/wikiPageLength",1898
"http://dbpedia.org/resource/Bullet_fee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bullet_fee"
