"subject","predicate","object"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInRussia"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2000/01/rdf-schema#label","Pravdinsk (air base)"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2000/01/rdf-schema#label","Base aérea de Právdinsk"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2000/01/rdf-schema#comment","La Base aérea de Pravdinsk (en ruso, Aэродром Правдинск; ICAO:; IATA: ), es un aeropuerto militar situado 38 km al noroeste de Nizhni Nóvgorod, capital del óblast de Nizhni Nóvgorod, Rusia. El nombre proviene de la vecina población de ""Pravdinsk"", situada 5 km al este. Años después la población fue anexada a la vecina Balajná. Se trata de una pequeña base aérea con unas pocas calles de rodaje y numerosas plataformas pequeñas y muy distribuidas para reactores militares."
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2000/01/rdf-schema#comment","Pravdinsk Air Base was an air base in Nizhny Novgorod Oblast, Russia located 5 km northwest of Balakhna and 38 km northwest of Nizhny Novgorod (formerly Gorky). It was named after the nearby town of Pravdinsk which has since been annexed by Balakhna. It is a small air base with a few taxiways and tarmacs. Google Earth high-resolution images show that airfield has been vacated by the military; only one small twin-engine prop plane is found."
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://xmlns.com/foaf/0.1/name","Pravdinsk"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/name","Pravdinsk"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.52166748046875
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.47999954223633
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Balakhna"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Air_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Air_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Air_Defence_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageID",8431924
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageRevisionID",1104586184
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-31"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Air_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravdinsk,_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Air_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Air_Defence_Force_bases"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balakhna"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_zone"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-25"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_پراودینسک"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238845"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnV8"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_aérea_de_Právdinsk"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/505598/"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Правдинск"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027369p"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pravdinsk_(air_base)"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-mil-stub"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/elevationF",253
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/elevationM",77
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/location","Balakhna"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/r1LengthF",8202
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/r1Number",14
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.georss.org/georss/point","56.52166666666667 43.48"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/abstract","Pravdinsk Air Base was an air base in Nizhny Novgorod Oblast, Russia located 5 km northwest of Balakhna and 38 km northwest of Nizhny Novgorod (formerly Gorky). It was named after the nearby town of Pravdinsk which has since been annexed by Balakhna. It is a small air base with a few taxiways and tarmacs. Google Earth high-resolution images show that airfield has been vacated by the military; only one small twin-engine prop plane is found. Units that were stationed at Pravdinsk include 786 IAP (786th Interceptor Aviation Regiment) which had 5 MiG-25 aircraft in the 1970s and upgraded to 31 MiG-31 aircraft in the 1980s. In 2004, after five year of disuse, Pravdinsk Airfield (now more often referred to as Istomino Airfield (Аэродром Истомино), after the nearby village) saw an aircraft again. Now the airfield is used by Nizhny Novgorod parachute sports enthusiasts, who praise it as an excellent drop zone."
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/abstract","La Base aérea de Pravdinsk (en ruso, Aэродром Правдинск; ICAO:; IATA: ), es un aeropuerto militar situado 38 km al noroeste de Nizhni Nóvgorod, capital del óblast de Nizhni Nóvgorod, Rusia. El nombre proviene de la vecina población de ""Pravdinsk"", situada 5 km al este. Años después la población fue anexada a la vecina Balajná. Se trata de una pequeña base aérea con unas pocas calles de rodaje y numerosas plataformas pequeñas y muy distribuidas para reactores militares. Las unidades que estuvieron estacionadas en Pravdinsk incluyen el 786 IAP (786 Regimiento de Intercepción), que tenía cinco aviones MiG-25 en la década de 1970 y que posteriormente fue dotado de 31 aviones de MiG-31 durante la década de 1980.​ En 2004, tras cinco años sin uso, Pravdinsk fue puesto de nuevo en servicio, esta vez para usos civiles. En la actualidad es utilizado por los aficionados al paracaidismo, que lo alaban como una excelente zona de descenso. A menudo se refieren al campo como Aeródromo de Istomino (del ruso: Аэродром Истомино)), en referencia a la población más cercana.​"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/icao","XUDP"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/property/r1LengthM",2500
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/icaoLocationIdentifier","XUDP"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pravdinsk_(air_base)?oldid=1104586184&ns=0"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/wikiPageLength",2720
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/elevation",77.1144
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/elevation",77.0
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/runwayDesignation","14/32"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/runwayLength",2499.9696
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/runwayLength",2500.0
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pravdinsk_(air_base)"
"http://dbpedia.org/resource/Pravdinsk_(air_base)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.479999542236 56.521667480469)"
