"subject","predicate","object"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/2000/01/rdf-schema#label","K. Sarangapani"
"http://dbpedia.org/resource/K._Sarangapani","http://www.w3.org/2000/01/rdf-schema#comment","Kumbakonam Sarangapani (1904-1984) was an Indian actor who worked mainly in Tamil cinema. Though primarily a comedian, he occasionally played roles of hero and villain."
"http://dbpedia.org/resource/K._Sarangapani","http://xmlns.com/foaf/0.1/name","K. Sarangapani"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/property/name","K. Sarangapani"
"http://dbpedia.org/resource/K._Sarangapani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSarangapani.jpg"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kumbakonam"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/K._Sarangapani","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kumbakonam"
