"subject","predicate","object"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissentingAcademyTutors"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931418"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/2000/01/rdf-schema#label","John Conder"
"http://dbpedia.org/resource/John_Conder","http://www.w3.org/2000/01/rdf-schema#comment","John Conder D.D. (3 June 1714 – 30 May 1781) was an Independent minister at Cambridge who later became President of the Independent College, Homerton in the parish of Hackney near London. John Conder was the theological tutor at Plaisterers' Hall Academy in 1754; and residential tutor and theological tutor at Mile End Academy (1754 to 1769), then the theological tutor at Homerton Academy (1769 to 1781)."
"http://dbpedia.org/resource/John_Conder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_John_Conder's_original_stone,_Bunhill_Fields,_London.jpg"
"http://dbpedia.org/resource/John_Conder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunhill_Fields,_London_28.jpg"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_deaths"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academy_tutors"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Homerton_College,_Cambridge"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wimpole"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Congregationalists"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_London_Borough_of_Hackney"
"http://dbpedia.org/resource/John_Conder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageID",13487894
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageRevisionID",974311650
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Homerton_College,_Cambridge"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_College,_Homerton"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissenting_academy_tutors"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_(parish)"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon,_Cambridgeshire"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_deaths"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Place_United_Reformed_Church,_Cambridge"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimpole"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_John_Conder's_original_stone,_Bunhill_Fields,_London.JPG"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bunhill_Fields,_London_28.JPG"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Conder_(editor_and_author)"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/John_Conder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
