"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Hamlets in Cumbria"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Cumbria"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamlets_in_England_by_county"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlets in Cumbria"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://dbpedia.org/ontology/wikiPageID",24897119
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",588445033
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Hamlets_in_Cumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hamlets_in_Cumbria?oldid=588445033&ns=14"
