"subject","predicate","object"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/2000/01/rdf-schema#label","Caillou (character)"
"http://dbpedia.org/resource/Caillou_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1996"
"http://dbpedia.org/resource/Caillou_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Caillou_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageID",32439274
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",1122616629
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1996"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caillou"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caillou"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017547"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/65e86d72-96ab-4b61-91b0-170ee4555748"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eHNQ"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caillou_(character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caillou_(character)?oldid=1122616629&ns=0"
"http://dbpedia.org/resource/Caillou_(character)","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/Caillou_(character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caillou_(character)"
