"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2000/01/rdf-schema#label","Stephen Banfield"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2000/01/rdf-schema#comment","Stephen David Banfield (born 1951) is a musicologist, music historian and retired academic. He was Elgar Professor of Music at the University of Birmingham from 1992 to 2003, and then Stanley Hugh Badock Professor of Music at the University of Bristol from 2003 to his retirement at the end of 2012; he has since been an emeritus professor at Bristol."
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_musicologists"
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Stephen_Banfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_historians"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageID",59422900
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageRevisionID",1090246111
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Bantock"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_&_Brewer"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finzi_Trust"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_University"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_musicologists"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Ellis"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_(musical)"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_historians"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Oxford"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeopress"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hugh_Badock_Professor_of_Music"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Samson"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridewell_Theatre"
