"subject","predicate","object"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByMaryMcCarthy"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Books"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/2000/01/rdf-schema#label","Memories of a Catholic Girlhood"
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://www.w3.org/2000/01/rdf-schema#comment","Memories of a Catholic Girlhood is the autobiography of Mary McCarthy that was published in 1957. The book chronicles McCarthy's childhood including her being orphaned, having an abusive great uncle, and losing her Catholic faith. In the book McCarthy gives details at the end of each chapter that other family members claim do not correspond with their memory of events. She also embellished the material and told the story out of sequence."
"http://dbpedia.org/resource/Memories_of_a_Catholic_Girlhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_books"
