"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/2000/01/rdf-schema#label","History of Yukon"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Arctic"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yukon"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/2004/02/skos/core#prefLabel","History of Yukon"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://dbpedia.org/ontology/wikiPageID",19642007
"http://dbpedia.org/resource/Category:History_of_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",918065748
"http://dbpedia.org/resource/Category:History_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:History_of_Yukon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Yukon?oldid=918065748&ns=14"
