"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/2000/01/rdf-schema#label","Atlético San Luis footballers"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Mexico_by_club"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlético_San_Luis"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Atlético San Luis footballers"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://dbpedia.org/ontology/wikiPageID",56751147
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",950893568
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Atlético_San_Luis_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atlético_San_Luis_footballers?oldid=950893568&ns=14"
