"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/2000/01/rdf-schema#label","Operation Phoutah"
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/2000/01/rdf-schema#comment","Operation Phoutah (15 May – late September 1971) was one of a series of offensive operations aimed at the vital Ho Chi Minh trail complex during the Second Indochina War. Staged by a Central Intelligence Agency-sponsored Royalist Laotian irregular regiment, Operation Phoutah was a defensive strike against an oncoming offensive from the 50,000 North Vietnamese troops safeguarding the major transshipment point centered on Tchepone, Laos. The Royalist objective was the capture and occupation of Moung Phalane, which was needed to continue staging guerrilla raids on the Trail. In this, Operation Phoutah failed."
"http://dbpedia.org/resource/Operation_Phoutah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Junction_City_Jr."
"http://dbpedia.org/resource/Operation_Phoutah","http://xmlns.com/foaf/0.1/name","Operation Phoutah"
"http://dbpedia.org/resource/Operation_Phoutah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageID",49093599
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageRevisionID",1059689267
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Indochina_War"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_communications"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchepone"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transshipment_point"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Rat"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_trail"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130_gunship"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Trail"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M24_Chaffee"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M706_Commando"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Army"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Corps"
"http://dbpedia.org/resource/Operation_Phoutah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
