"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Antikens musik"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","古代の音楽"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","서양의 고대 음악"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Ancient music"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Muzyka w starożytności"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى قديمة"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Musica dell'antichità"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Música en la Antigüedad"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Antzinaroko musika"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Música da Antiguidade"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Musik des Altertums"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Música de l'antiguitat"
"http://dbpedia.org/resource/Ancient_music","http://www.w3.org/2000/01/rdf-schema#label","Muziek in de oudheid"
