"subject","predicate","object"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/2000/01/rdf-schema#label","Erwin Musger"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/2000/01/rdf-schema#label","Oberlerchner Mg 23"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/2000/01/rdf-schema#comment","The Oberlerchner Mg 23 is a single-seat, all-wood, high-performance sailplane. It was built and first flown in Austria in 1955, and a total of 26 were built before production ended in 1965."
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Musger (* 20. März 1909 in Neumarktl/Krain (Österreich-Ungarn); † 16. März 1985 in Graz) war ein österreichischer Flugzeug- und Fahrzeugkonstrukteur."
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberlerchner_Mg_23.jpg"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1955"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Austrian_sailplanes"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageID",30481705
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageRevisionID",1100888783
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flettner"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/Oberlerchner_Mg_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
