"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Post Office (Poughkeepsie, New York)"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/ontology/wikiPageID",27981329
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",962780713
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_(Poughkeepsie,_New_York)"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Post_Office_(Poughkeepsie,_New_York)"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_shorter_title"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Post_Office_(Poughkeepsie,_New_York)?oldid=962780713&ns=0"
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/U.S._Post_Office_(Poughkeepsie,_New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Post_Office_(Poughkeepsie,_New_York)"
