"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMemphis,Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Park Race Track"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery Park Race Track was an American thoroughbred racetrack in Memphis, Tennessee."
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://xmlns.com/foaf/0.1/name","Montgomery Park Race Track"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://dbpedia.org/property/name","Montgomery Park Race Track"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montgomery-race-day.jpg"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_venues_in_Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://dbpedia.org/ontology/wikiPageID",36619182
"http://dbpedia.org/resource/Montgomery_Park_Race_Track","http://dbpedia.org/ontology/wikiPageRevisionID",1105904489
