"subject","predicate","object"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLagoonsOfNewYork"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheAtlanticOcean"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheUnitedStates"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagoon109328746"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#label","Great South Bay"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#label","Great South Bay"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#label","Great South Bay"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Great South Bay (en français : « Grande baie sud ») est une lagune des États-Unis située au sud de l'île de Long Island. Longue de plus de 70 kilomètres et large de 10 maximum, elle se trouve entre celle-ci et Fire Island et Jones Beach Island, qui la séparent de l'Océan Atlantique. La lagune est traversée par la (en), chaussée construite sur un banc de terre au-dessus de l'eau, à laquelle sont associés le (en) et le (en), qui relie Long Island à Fire Island. 
* Portail de l’État de New York 
* Portail du monde maritime"
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#comment","The Great South Bay is a lagoon situated between Long Island and Fire Island, in the State of New York. It is about 45 miles (72 km) long and has an average depth of 4 feet 3 inches and is 20 feet at its deepest. It is protected from the Atlantic Ocean by Fire Island, a barrier island, as well as the eastern end of Jones Beach Island and Captree Island. Robert Moses Causeway adjoins the Great South Bay Bridge, which leads to Robert Moses State Park."
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Great South Bay ist eine Bucht zwischen Long Island und Fire Island im US-Bundesstaat New York. Die Bucht ist Teil des etwa 145 Kilometer langen Long Island barrier beach Systems, das sich von Coney Island in New York City bis nach Southampton im Osten von Long Island erstreckt."
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69027709960938
"http://dbpedia.org/resource/Great_South_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.10194396972656
"http://dbpedia.org/resource/Great_South_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_ev26188_great_south_bay.jpg"
"http://dbpedia.org/resource/Great_South_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setting_sun_over_Great_South_Bay.jpg"
"http://dbpedia.org/resource/Great_South_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_off_a_deck_into_the_Great_South_Bay_of_Long_Island.jpg"
"http://dbpedia.org/resource/Great_South_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babylon_(town),_New_York"
"http://dbpedia.org/resource/Great_South_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_(town),_New_York"
