"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2000/01/rdf-schema#label","People from Epping"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epping,_Essex"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Epping_Forest_District"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from____(borough)"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from____(before___)"
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/2004/02/skos/core#prefLabel","People from Epping"
"http://dbpedia.org/resource/Category:People_from_Epping","http://dbpedia.org/ontology/wikiPageID",8785844
"http://dbpedia.org/resource/Category:People_from_Epping","http://dbpedia.org/ontology/wikiPageRevisionID",947481206
"http://dbpedia.org/resource/Category:People_from_Epping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Epping?oldid=947481206&ns=14"
