"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://www.w3.org/2000/01/rdf-schema#label","List of cabinet members of State Administration Council"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of senior government officials, appointed by State Administration Council following the February 2021 coup d'état. It typically includes military (also known as Tatmadaw) leaders and followers from various opposing parties of former government party of civilian leader, Aung San Suu Kyi. The event is well-known as 2021 Myanmar Coup d'état."
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_State_Administration_Council"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageID",66629674
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1123564892
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Civil_Service_Board"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_State"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soe_Htut"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanma_Economic_Bank"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magway_Region"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayeyarwady_Region"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachin_State"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago_Region"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Administration_Council"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Region_Hluttaw"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ethnic_Affairs"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Religious_Affairs_and_Culture_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayin_State"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Election_Commission"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_and_Communications_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Border_Affairs_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aye_Nu_Sein"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakan_National_Party"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mya_Tun_Oo"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayah_State"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayah_State_Democratic_Party"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wa_Self-Administered_Division"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Lin_Dwe"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_State"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_International_Cooperation_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_Laung_Self-Administered_Zone"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_State_Hluttaw"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myint_Swe_(born_1951)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunna_Maung_Lwin"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources_and_Environmental_Conservation_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Construction_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Hotels_and_Tourism_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_State_Administration_Council"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Naing_Oo"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thein_Sein"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_City_Development_Committee"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thein_Soe"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Livestock_and_Irrigation_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour,_Immigration_and_Population"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Sports_(Myanmar)"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naypyidaw_Council"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatmadaw"
"http://dbpedia.org/resource/List_of_cabinet_members_of_State_Administration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_State"
