"subject","predicate","object"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJerryCrutchfield"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeGreenwoodAlbums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsAlbums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/2000/01/rdf-schema#label","Streamline (Lee Greenwood album)"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://www.w3.org/2000/01/rdf-schema#comment","Streamline is the fourth studio album by American country music artist Lee Greenwood, released in 1985. It was number one on US Country charts."
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/property/name","Streamline"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Greenwood_-_Streamline.jpg"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Greenwood_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jerry_Crutchfield"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageID",26884708
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1124064651
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_for_Each_Other"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Crutchfield"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Underestimate_My_Love_For_You"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hungate"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Mason"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Roberts_(singer)"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Greenwood_albums"
"http://dbpedia.org/resource/Streamline_(Lee_Greenwood_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
