"subject","predicate","object"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://www.w3.org/2000/01/rdf-schema#label","Nova Scotian Institute of Natural Science"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/ontology/wikiPageID",67746356
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/ontology/wikiPageRevisionID",1024759772
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotian_Institute_of_Science"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nova_Scotian_Institute_of_Science"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nova_Scotian_Institute_of_Natural_Science?oldid=1024759772&ns=0"
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Nova_Scotian_Institute_of_Natural_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nova_Scotian_Institute_of_Natural_Science"
