"subject","predicate","object"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Savannah Centre for Contemporary Art"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#comment","Savannah Centre for Contemporary Art is a centre of arts initiated by Ibrahim Mahamah in Tamale, Ghana. The centre is a space where artist run projects, exhibitions and research hub, cultural repository and more."
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist-run_centres"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamale,_Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageID",64945922
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageRevisionID",982134362
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamale,_Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Mahama_(artist)"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist-run_centres"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repository_(version_control)"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Akoi-Jackson"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_subject"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_in_Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamale,_Ghana"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLth8"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98399090"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana-stub"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/abstract","Savannah Centre for Contemporary Art is a centre of arts initiated by Ibrahim Mahamah in Tamale, Ghana. The centre is a space where artist run projects, exhibitions and research hub, cultural repository and more."
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Savannah_Centre_for_Contemporary_Art?oldid=982134362&ns=0"
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://dbpedia.org/ontology/wikiPageLength",1652
"http://dbpedia.org/resource/Savannah_Centre_for_Contemporary_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Savannah_Centre_for_Contemporary_Art"
