"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2000/01/rdf-schema#label","Papiro Oxirrinco 112"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 112"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 112 (P. Oxy. 112 or P. Oxy. I 112) is an invitation to a festival, written in Greek and discovered in Oxyrhynchus. The manuscript was written on papyrus in the form of a sheet. The document was written in the late 3rd or early 4th century. Currently it is housed in the Vaughan Library at the Harrow School in Harrow on the Hill."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro Oxirrinco 112 también llamado P. Oxy. 112 o P. Oxy. I 112 es un manuscrito sobre una invitación a un festival, escrito en griego y descubierto en Oxirrinco, Egipto. El manuscrito fue escrito en papiro, en forma de una hoja. Se escribió a finales del siglo tercero o cuarto. En la actualidad se encuentra en la Biblioteca Vaughan, en la Harrow School, en Harrow on the Hill, Londres, Inglaterra.​"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageID",33757703
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageRevisionID",992887799
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_113"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_111"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_on_the_Hill"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpp8_"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_112"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11697658"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_Oxirrinco_112"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E9B6"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/abstract","El Papiro Oxirrinco 112 también llamado P. Oxy. 112 o P. Oxy. I 112 es un manuscrito sobre una invitación a un festival, escrito en griego y descubierto en Oxirrinco, Egipto. El manuscrito fue escrito en papiro, en forma de una hoja. Se escribió a finales del siglo tercero o cuarto. En la actualidad se encuentra en la Biblioteca Vaughan, en la Harrow School, en Harrow on the Hill, Londres, Inglaterra.​"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 112 (P. Oxy. 112 or P. Oxy. I 112) is an invitation to a festival, written in Greek and discovered in Oxyrhynchus. The manuscript was written on papyrus in the form of a sheet. The document was written in the late 3rd or early 4th century. Currently it is housed in the Vaughan Library at the Harrow School in Harrow on the Hill."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Invitation"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_112?oldid=992887799&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://dbpedia.org/ontology/wikiPageLength",2086
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_112","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_112"
