"subject","predicate","object"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockRecordLabels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/2000/01/rdf-schema#label","Gern Blandsten Records"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/2000/01/rdf-schema#comment","Gern Blandsten Records is an independent record label based in Paramus, New Jersey. The label's acts have included The World/Inferno Friendship Society, Canyon, Chisel, the Van Pelt, Radio 4, The Flesh, Weston, Native Nod and Rye Coalition. Gern Blandsten also released the debut albums by Ted Leo and the Pharmacists, Liars and Dälek. The label was founded by Rorschach's Charles Maggio in 1992, and is named after a character in a Steve Martin comedy routine from his 1979 album Comedy Is Not Pretty!."
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://xmlns.com/foaf/0.1/homepage","http://www.gernblandsten.com"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageID",6877580
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003452676
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dälek"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maggio"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Coalition"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Nod"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rorschach_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramus,_New_Jersey"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Van_Pelt"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liars_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Leo_and_the_Pharmacists"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World/Inferno_Friendship_Society"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisel_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_4_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_(band)"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_record_labels"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Is_Not_Pretty!"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gernblandsten.com"
"http://dbpedia.org/resource/Gern_Blandsten_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5552350"
