"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2000/01/rdf-schema#label","Nineteen Eighty-Four"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_about_propaganda"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satirical_books"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1949_British_novels"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_science_fiction_novels"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dystopian_novels"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_novels"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_George_Orwell"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_about_totalitarianism"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_political_novels"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/2004/02/skos/core#prefLabel","Nineteen Eighty-Four"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://dbpedia.org/ontology/wikiPageID",766097
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://dbpedia.org/ontology/wikiPageRevisionID",1025692436
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confuse"
"http://dbpedia.org/resource/Category:Nineteen_Eighty-Four","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nineteen_Eighty-Four?oldid=1025692436&ns=14"
