"subject","predicate","object"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2000/01/rdf-schema#label","Lintas benua"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2000/01/rdf-schema#label","Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2000/01/rdf-schema#label","Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2000/01/rdf-schema#label","Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageID",6146844
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageRevisionID",1119834422
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_country"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_transcontinental_countries"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_transcontinental_countries"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_the_Lion"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_(disambiguation)"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Continental_Airlines"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invicta_International_Airlines"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_flight"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_telegraph"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Hotel"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Pipeline"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Race"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Traverse"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transcontinental_Railway"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Australian_Railway"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_walk"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TC_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_(disambiguation)"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluricontinentalism"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Express"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_SA"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Treaty"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_airspeed_record"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ford_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_flight"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Race"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Traverse"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Hotel"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_transcontinental_countries"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Pipeline"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/TC_Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_walk"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/First_transcontinental_telegraph"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Treaty"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_airspeed_record"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_country"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_Express"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transcontinental_SA"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_former_transcontinental_countries"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/National_Transcontinental_Railway"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transkontinental"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transcontinental"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lintas_benua"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FEvJ"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199081"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOCright"
"http://dbpedia.org/resource/Transcontinental","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transcontinental?oldid=1119834422&ns=0"
"http://dbpedia.org/resource/Transcontinental","http://dbpedia.org/ontology/wikiPageLength",2210
"http://dbpedia.org/resource/Transcontinental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transcontinental"
