"subject","predicate","object"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Designated heritage properties in Ontario"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_sites_in_Ontario"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Designated heritage properties in Ontario"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://dbpedia.org/ontology/wikiPageID",47250226
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1038140333
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Designated_heritage_properties_in_Ontario?oldid=1038140333&ns=14"
