"subject","predicate","object"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceBooks"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2000/01/rdf-schema#label","On Nature (Anaximander)"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2000/01/rdf-schema#comment","On Nature was a philosophical poem which details Anaximander's theories about the evolution of the Earth, plants, animals and humankind. Anaximander described his theory that humans and other animals descended from fish once the world's oceans began to dry up. Also he described a theory of abiogenesis in his book in the way that he believed that the first life forms formed from mist. We know little about his book because it has been lost or destroyed, however it still remains important today because it describes one of the world's earliest theories of evolution."
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_books"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_philosophy"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_evolutionary_biology"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_books"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presocratic_philosophical_literature"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageID",12108220
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageRevisionID",1052456866
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humankind"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiogenesis"
