"subject","predicate","object"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInVirginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInNorthamptonCounty,Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Machipongo, Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Machipongo is an unincorporated community in Northampton County, Virginia, United States. The Almshouse Farm at Machipongo was listed on the National Register of Historic Places in 2002. At the same time took place the grand opening of the Eastern Shore of Virginia Barrier Islands Center (BIC) founded in 1996 and housed in the Almshouse Farm. The mission of this cultural center, museum, meeting and event place is to preserve and perpetuate the culture and history of Virginia's barrier islands through education and the collection and interpretation of artifacts. The museum holds more than 7,500 artifacts and showcases a permanent exhibition."
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.40583419799805
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.90166473388672
"http://dbpedia.org/resource/Machipongo,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-13_and_Machipongo_Drive_-_panoramio.jpg"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Northampton_County,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageID",18411329
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1069696686
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Northampton_County,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-13_and_Machipongo_Drive_-_panoramio.jpg"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse_Farm_at_Machipongo"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:http:/geonames.usgs.gov/pls/gnispublic/f%3Fp=150:3:14196352714509222546::NO::P3_FID:1495048"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1sl6"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Machipongo,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qeC7"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6723774"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Machipongo,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4771215/"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northampton_County,_Virginia"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthamptonCountyVA-geo-stub"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-13_and_Machipongo_Drive_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Machipongo,_Virginia","http://www.georss.org/georss/point","37.405833333333334 -75.90166666666667"
