"subject","predicate","object"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAargau"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfAargau"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Эрендинген"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","埃倫丁根"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#label","Ehrendingen"
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#comment","Ehrendingen, im schweizerdeutschen Ortsdialekt Ääredinge [ˈæːrədiŋːə], ist eine Einwohnergemeinde im Schweizer Kanton Aargau. Sie gehört zum Bezirk Baden, liegt drei Kilometer nordöstlich des Bezirkshauptorts und entstand am 1. Januar 2006 durch die Fusion der Gemeinden Oberehrendingen und Unterehrendingen, die sich 1825 getrennt hatten."
"http://dbpedia.org/resource/Ehrendingen","http://www.w3.org/2000/01/rdf-schema#comment","Эрендинген (нем. Ehrendingen) — коммуна в Швейцарии, в кантоне Аргау. Входит в состав округа Баден-Аргау. Коммуна находится в трёх километрах к северо-востоку от административного центра округа и образована 1 января 2006 года слиянием общин Оберерендинген и Унтеререндинген. Население составляет 3884 человека (на 31 декабря 2007 года). Официальный код — 4049."
