"subject","predicate","object"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTurkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Масонство в Турции"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in Turkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie en Turquie"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","История масонства в Турция уходит корнями в XVIII век и начинается в Османской империи."
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente diverses informations sur l'histoire et la situation actuelle de la franc-maçonnerie en Turquie."
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","The history of Freemasonry in Turkey stretches back to the 18th century under Ottoman imperial rule."
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hür_ve_Kabul_Edilmiş_Masonlar_Büyük_Locası_penceresi.jpg"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmad_nami.jpg"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Turkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageID",24815732
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1106759771
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Orient_de_France"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry_in_Turkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levantines_(Latin_Christians)"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_II"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millî_Görüş"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Freemasonry"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Liberal_Freemasons_of_Turkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Party_(Turkey)"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Oktar"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_V"
"http://dbpedia.org/resource/Freemasonry_in_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Masonic_jurisdiction"
