"subject","predicate","object"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La fuga (sèrie de televisió)"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La fuga (TV series)"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La fuga (serie de televisión)"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La fuga (telesaila)"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La fuga es una serie de televisión española de ficción futurista, producida por BocaBoca y emitida en Telecinco desde el 11 de enero de 2012​ hasta el 4 de abril de 2012. Está ambientada a mediados del siglo XXI y es la segunda gran apuesta de Telecinco (solo por detrás de Piratas), que combina el suspense romántico con la ficción y que cuenta con una historia de amor surgida dentro de la cárcel. Así, la cadena fichó a los principales protagonistas de la nueva serie: y María Valverde.​ A pesar de este salto, es una serie de corte realista y no de ciencia ficción.​"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La fuga ekoiztutako telesaila da, 2012an Telecincok igorri zuena."
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La fuga is a Spanish dystopian prison escape television series created by Nacho Faerna that originally on Telecinco from 11 January to 4 April 2012. It stars María Valverde and Aitor Luna."
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La fuga (literalment La fuita) és una sèrie de televisió espanyola de ficció futurista, produïda per i emesa a Telecinco des de l'11 de gener fins al 4 d'abril de 2012. Està ambientada a mitjan segle xxi i és la segona gran aposta de Telecinco, que combina el thriller romàntic amb la ficció i que compta amb una història d'amor sorgida dins de la presó. Així, la cadena va fitxar els principals protagonistes de la nova sèrie: Aitor Luna i María Valverde. Tot i aquest salt, és una sèrie de tall realista i no de ciència-ficció."
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_future"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_thriller_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_prison_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecinco_network_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_BocaBoca"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Spanish_television_series_endings"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_prison_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Spanish_television_series_debuts"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageID",66425168
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122767568
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Spanish_television_series_debuts"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Martínez_Gutiérrez"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Buale"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPTV_Media_Market"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_future"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asier_Etxeandia"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitor_Luna"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset_España"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_escape"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_thriller_television_series"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecinco"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nena_Daconte"
"http://dbpedia.org/resource/La_fuga_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Hernández_(director)"
