"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Judge"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2000/01/rdf-schema#label","Joseph A. Mallery"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2000/01/rdf-schema#comment","Joseph A. Mallery (born c. 1896) was one of the few ideological conservatives to be elected and re-elected to the Washington Supreme Court- or to any other elected office in Washington."
"http://dbpedia.org/resource/Joseph_A._Mallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_Republicans"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Washington_Supreme_Court"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageID",44696801
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageRevisionID",1096620591
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_County,_Washington"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_(state)_Republicans"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-discrimination_law"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Main"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Washington_Supreme_Court"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Supreme_Court"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18715774"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_A._Mallery"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gj3b9"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ow7j"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_A._Mallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
