"subject","predicate","object"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianPeople"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEthiopianPeople"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2000/01/rdf-schema#label","Yeshimebet Ali"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2000/01/rdf-schema#label","Jeszi Ymmebiet Ali"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Woizero Yeshimebet Ali was the wife of Ras Makonnen and mother of Emperor Haile Selassie of Ethiopia. She was the daughter of Dejazmatch Ali Gonshur, who was an Oromo from Jimma and a former trader from Gondar. Yeshimebet died during her son's infancy. Her mother and her sister Woizero Mammit helped care for her young son as he grew to adulthood. She had eight miscarriages before giving birth to Haile Selassie."
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Jeszi Ymmebiet Ali (ur. ok. 1863, zm. 14 marca 1894) – córka uejzero (później ymmebiet hoj) Uelete Gijorgis i Alego Abby Dżyfariego z Uello. Była żoną Ras Mekonnyna i matką ostatniego cesarza Etiopii Hajle Syllasjego I. Za Ras Mekonnyna wyszła w 1874, mając 11 lat. Umarła z nieznanych powodów, gdy Hajle Syllasje był jeszcze dzieckiem. Została pochowana na terenie kościoła św. Michała Archanioła w Hararze. Najprawdopodobniej była muzułmanką. Matka i siostra Jeszi opiekowały się przyszłym władcą po jej śmierci."
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_childbirth"
