"subject","predicate","object"
"http://dbpedia.org/resource/Microphorites","http://www.w3.org/2000/01/rdf-schema#label","Microphorites"
"http://dbpedia.org/resource/Microphorites","http://www.w3.org/2000/01/rdf-schema#comment","Microphorites is an extinct genus of flies in the family Dolichopodidae."
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microphorinae"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_insects"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolichopodidae_genera"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_insects"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Diptera_genera"
"http://dbpedia.org/resource/Microphorites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Willi_Hennig"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageID",57440074
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageRevisionID",1108201011
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenomanian"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barremian"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Diptera_genera"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microphorinae"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleocene_insects"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_insects"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolichopodidae"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escucha_Formation"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendée_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albian"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolichopodidae_genera"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studlov_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turonian"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypresian"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Hennig"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Willi_Hennig"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Just_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charentese_amber"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly"
"http://dbpedia.org/resource/Microphorites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53674234"
"http://dbpedia.org/resource/Microphorites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TD3q"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dolichopodidae-stub"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_range"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/authority","Hennig, 1971"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/taxon","Microphorites"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/typeSpecies","†Microphorites extinctus"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/property/typeSpeciesAuthority","Hennig, 1971"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/abstract","Microphorites is an extinct genus of flies in the family Dolichopodidae."
"http://dbpedia.org/resource/Microphorites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microphorites?oldid=1108201011&ns=0"
"http://dbpedia.org/resource/Microphorites","http://dbpedia.org/ontology/wikiPageLength",4759
"http://dbpedia.org/resource/Microphorites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microphorites"
