"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/2000/01/rdf-schema#label","United States Senate Special Committee on Aging"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/2000/01/rdf-schema#label","Comité spécial du Sénat des États-Unis sur le vieillissement"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/2000/01/rdf-schema#comment","The United States Senate Special Committee on Aging was initially established in 1961 as a temporary committee; it became a permanent Senate committee in 1977. As a special committee, it has no legislative authority, but it studies issues related to older Americans, particularly Medicare and Social Security."
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité spécial du sénat des États-Unis sur le vieillissement (United States Senate Special Committee on Aging) a été initialement créé en 1961 en tant que commission temporaire ; il est devenu une commission permanente du Sénat en 1977. En tant que commission spéciale, elle n'a pas de pouvoir législatif, mais elle étudie les questions relatives aux Américains âgés, en particulier le Medicare et la sécurité sociale."
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://xmlns.com/foaf/0.1/homepage","https://www.aging.senate.gov/"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/property/name","Senate Aging Committee"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_committees_on_Healthcare"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_United_States_Senate"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_elder_law"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageID",838419
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageRevisionID",1121379233
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Donnelly"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Kohl"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pryor"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rubio"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_committees_on_Healthcare"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrsten_Sinema"
"http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Aging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Flake"
