"subject","predicate","object"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServices"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2000/01/rdf-schema#label","Insurance bond"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2000/01/rdf-schema#comment","An insurance bond (or investment bond) is a single premium life assurance policy for the purposes of investment. Due to tax laws they are a common form of investment in the UK and some offshore centres. Traditionally insurance bonds were with-profits policies and were often called with-profit(s) bonds. Since the introduction of unitised insurance funds they have often been marketed as unit-linked bonds or investment bonds."
"http://dbpedia.org/resource/Insurance_bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageID",3291115
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageRevisionID",931267247
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With-profits_policy"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_trust"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_investment_scheme"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_assurance"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_bond"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equities"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axa_Sun_Life"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitised_insurance_fund"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_wrapper"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_law"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_financial_centre"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investopedia.com/articles/pf/05/SinglePremLife.asp"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093p08"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16259067"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Insurance_bond"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c8aN"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insurance-stub"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/abstract","An insurance bond (or investment bond) is a single premium life assurance policy for the purposes of investment. Due to tax laws they are a common form of investment in the UK and some offshore centres. Traditionally insurance bonds were with-profits policies and were often called with-profit(s) bonds. Since the introduction of unitised insurance funds they have often been marketed as unit-linked bonds or investment bonds."
"http://dbpedia.org/resource/Insurance_bond","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/Insurance_bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Insurance_bond?oldid=931267247&ns=0"
"http://dbpedia.org/resource/Insurance_bond","http://dbpedia.org/ontology/wikiPageLength",2981
"http://dbpedia.org/resource/Insurance_bond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Insurance_bond"
