"subject","predicate","object"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Mutton Hollow"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2000/01/rdf-schema#comment","Mutton Hollow is a valley in western Taney County, Missouri. Mutton Hollow lies southwest of Missouri Route 76 west of Branson. It drains southwest and joins Fall Creek just east of the Taney-Stone County line. Mutton Hollow is approximately one mile in length. The head of Mutton Hollow is at about 1300 feet in elevation just below Route 76 and the elevation at the confluence with Fall Creek is 912 feet. Mutton Hollow was named for the fact sheep were kept in the valley."
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.66361236572266
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.3013916015625
"http://dbpedia.org/resource/Mutton_Hollow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Taney_County,_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageID",52709082
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",918911953
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_76"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Creek_(Missouri)"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taney_County,_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Taney_County,_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branson,_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_County,_Missouri"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mutton_Hollow"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28103473"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cHQi"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TaneyCountyMO-geo-stub"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.georss.org/georss/point","36.66361111111111 -93.3013888888889"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/abstract","Mutton Hollow is a valley in western Taney County, Missouri. Mutton Hollow lies southwest of Missouri Route 76 west of Branson. It drains southwest and joins Fall Creek just east of the Taney-Stone County line. Mutton Hollow is approximately one mile in length. The head of Mutton Hollow is at about 1300 feet in elevation just below Route 76 and the elevation at the confluence with Fall Creek is 912 feet. Mutton Hollow was named for the fact sheep were kept in the valley."
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mutton_Hollow?oldid=918911953&ns=0"
"http://dbpedia.org/resource/Mutton_Hollow","http://dbpedia.org/ontology/wikiPageLength",1335
"http://dbpedia.org/resource/Mutton_Hollow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mutton_Hollow"
"http://dbpedia.org/resource/Mutton_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.301391601562 36.663612365723)"
