"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Deputy Prime Minister of Antigua and Barbuda"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://www.w3.org/2000/01/rdf-schema#comment","The deputy prime minister of Antigua and Barbuda is the deputy head of government of that country. The current deputy prime minister is Robin Yearwood, who has had that office since 18 June 2014."
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Antigua_and_Barbuda.svg"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_prime_ministers"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_ministers"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageID",71511659
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",1122598422
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Antiguan_general_election"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Phillip_North"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Progressive_Party_(Antigua_and_Barbuda)"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_North"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Spencer_(politician)"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Antiguan_general_election"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bird"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_ministers"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vere_Bird"
