"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gouverneurs van Rajasthan"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Rajasthan"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Rajasthan"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Daftar Gubernur Rajasthan"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Tabelle listet die Gouverneure von Rajasthan mit jeweiliger Amtszeit auf. Am 1. November 1956 wurde der Bundesstaat durch den States Reorganisation Act in den heutigen Grenzen mit einem Gouverneur geschaffen. Das Gebiet Rajasthans bestand ab 1948 aus Gebieten der Rajputana Agency als Zusammenschluss der rajputischen Fürstenstaaten und stand zunächst kurzzeitig unter Führung des Maharao (1909–1991) von Kota als „Rajpramukh“ und danach von April 1948 bis Juli 1955 des Maharana (1884–1955) von Udaipur als „Maharajpramukh“, der im Amt starb, und des Maharaja (1912–1970) von Jaipur als „Rajpramukh“."
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Rajasthan is the nominal head of state and the representative of the president of India of the state of Rajasthan. The governor's powers are mostly ceremonial and the executive powers of the governor are exercised by the chief minister of Rajasthan, who is the head of the executive of the state government of Rajasthan. The following is a list of governors of Rajasthan. The incumbent, Kalraj Mishra, has served as the governor of Rajasthan since 9 September 2019."
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah sebuah daftar gubernur Rajasthan."
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van gouverneurs van de Indiase deelstaat Rajasthan. De gouverneur is hoofd van de deelstaat en wordt voor een termijn van vijf jaar aangewezen door de president. De rol van de gouverneur is hoofdzakelijk ceremonieel en de echte uitvoerende macht ligt bij de ministerraad, met aan het hoofd de ."
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Union_Minister_for_Micro,_Small_and_Medium_Enterprises,_Shri_Kalraj_Mishra_addressing_at_the_MSME-Samsung_Technical_School_MoU_signing_ceremony,_in_New_Delhi_on_June_02,_2017.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Rajasthan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_Rajasthan.png"
