"subject","predicate","object"
"http://dbpedia.org/resource/Street_prefix","http://www.w3.org/2000/01/rdf-schema#label","Street prefix"
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/ontology/wikiPageID",72198764
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/ontology/wikiPageRevisionID",1120735805
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_suffix"
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Street_suffix"
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_antonym"
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Street_prefix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Street_prefix?oldid=1120735805&ns=0"
"http://dbpedia.org/resource/Street_prefix","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Street_prefix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Street_prefix"
