"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/2000/01/rdf-schema#label","Economy of medieval England"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_England"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_in_medieval_England"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of medieval England"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://dbpedia.org/ontology/wikiPageID",43957517
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://dbpedia.org/ontology/wikiPageRevisionID",825053088
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_medieval_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_medieval_England?oldid=825053088&ns=14"
