"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","List of elevator manufacturers"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of companies that manufacture elevators."
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Elevator_of_SOLAE_Test_Tower_2010-2-27.jpg"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elevator_manufacturers"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_manufacturers"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageID",44855785
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",1122480084
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitsubishi_Elevator_of_SOLAE_Test_Tower_2010-2-27.JPG"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kone"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Group"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schindler_Group"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elevator_manufacturers"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Gobain"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Elevator"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThyssenKrupp"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Group"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyssen_AG"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppler"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_manufacturers"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannah_Lifts"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Elevator"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Freissler"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizerische_Wagons-_und_Aufzügefabrik_AG_Schlieren-Zürich"
