"subject","predicate","object"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Masters de golf de 2019"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Masters de Augusta 2019"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2019 Masters Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Masters Tournament was the 83rd edition of the Masters Tournament and the first of golf's four major championships in 2019, held between April 11 and 14 at Augusta National Golf Club in Augusta, Georgia. Woods only emerged to lead the tournament in the final round, when Francesco Molinari, who had been leading the tournament, hit his ball into the water on the 12th hole and then again on the 15th after hitting a tree. It was the first time Woods won a major when not leading after the 54th hole."
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Le Masters 2019 est la 83e édition du Masters qui se dispute annuellement à l'Augusta National Golf Club situé dans la ville d'Augusta dans l'État de Géorgie aux États-Unis. Il est dans le calendrier le premier des quatre tournois majeurs annuels reconnus par les trois principaux circuits professionnels (PGA Tour, Tour européen PGA et le Japan Golf Tour), suivent l'Open américain, l'Open britannique et le Championnat de la PGA."
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Augusta 2019 fue la edición nº. 83 del Masters de Augusta y el primero de los Torneos Mayores. Tuvo lugar entre el 11 y el 14 de abril de 2019 en el Augusta National Golf Club en la ciudad estadounidense de Augusta, Georgia. El ganador fue el estadounidense Tiger Woods, consiguiendo así su quinto título del torneo .​​"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://xmlns.com/foaf/0.1/name","2019 Masters Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://xmlns.com/foaf/0.1/homepage","https://www.pgatour.com/tournaments/masters-tournament.html"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.50299835205078
"http://dbpedia.org/resource/2019_Masters_Tournament","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.01999664306641
"http://dbpedia.org/resource/2019_Masters_Tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Masters_Programme.png"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_American_sports"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_golf"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageID",57063693
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1124007694
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_Hatton"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rose"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Dogwood"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Spieth"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Cabrera"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Willett"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Jessamine"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Day"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Rebula"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament_Par-3_contest"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Schauffele"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Conners"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Players_Championship"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandina"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wallace_(golfer)"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Crenshaw"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Masters_Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Connell_(golfer)"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Masters_Tournament"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Bjerregaard"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Snedeker"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Stanley"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Grace"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Haotong"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyracantha"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weir"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Fleetwood"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Open_Championship"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Hovland"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_DeChambeau"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malus"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Kodaira"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Olive"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Reed"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Boros"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_American_sports"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_caroliniana"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cink"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_one"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Koepka"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mickelson"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Casey"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tway"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_National_Golf_Club"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_García"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coody"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythia"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Amateur"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Molinari"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Stenson"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Juniper"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Faldo"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Amateur_Championship"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorbjørn_Olesen"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghamia"
"http://dbpedia.org/resource/2019_Masters_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tour_Championship"
